name,status,world,x,y,z,claimer,town
2,PRIVATE,nether,-5181.529654339522,36.875,5695.616318594808,Theikosh,Claimed by Player
4,PRIVATE,nether,6190.699999988079,54,5744.976989924645,64x64_,Claimed by Player
7,PRIVATE,nether,-3803.8768924058472,39,4754.598586213551,ImInvis,Claimed by Player
a,PRIVATE,nether,-6516.873153217388,35.875,-4543.699999988079,M0nkiBoi,Claimed by Player
afk,PRIVATE,nether,-2169.3904413139157,110,2999.4581803381498,BamaBot,Claimed by Player
afk,PRIVATE,nether,-2169.3912417229526,110,2999.3991997092135,BamaBoyPlays,Claimed by Player
afortress,PUBLIC,nether,-1430.5570425779338,32,-1387.300000011921,WinterWolf05,Claimed by Player
angobastion,PUBLIC,nether,-1017.1876693104276,40,3209.4531155085174,angofthenow,Claimed by Player
b,PRIVATE,nether,1241.5598495949077,63,-784.9051830150495,camarlee,Claimed by Player
b2,PRIVATE,nether,1776.8955969244219,82.4615861480898,753.610967216295,SerenityFleur,Claimed by Player
bamagold,PRIVATE,nether,-2099.683188665852,60,2979.647735479245,Link_125,Claimed by Player
BamaGold,PUBLIC,nether,-2163.300000011921,32.5,3004.699999988079,BamaBoyPlays,Claimed by Player
bas,PRIVATE,nether,2150.34081617258,98,-3600.43379243258,MuntedMuppet,Claimed by Player
bas,PRIVATE,nether,444.87534647754273,43,2034.3579386902634,andrewtheprogod,Claimed by Player
Basalt and Nether Fortress,PRIVATE,nether,995.6960982361347,68,4151.412831031786,SpacedSundew5,Claimed by Player
base,PRIVATE,nether,207.80263599356863,61,64.13760238872786,finnvv,Claimed by Player
bastion,PRIVATE,nether,-2436.195522512346,89,621.6999999880791,SerenityFleur,Claimed by Player
bastion,PRIVATE,nether,2442.759184466932,36,2229.309824369581,WinterWolf05,Claimed by Player
bastion,PRIVATE,nether,501.5527234024364,74,639.5884670297968,TypicalAlx,Claimed by Player
bastion,PRIVATE,nether,-607.3000000119209,65,212.4822218277118,NeededImpala458,Claimed by Player
bastion,PRIVATE,nether,-6413.046747641773,74,-6050.202761808694,Tobmaster01,Claimed by Player
bees,PRIVATE,nether,4427.294927918953,76,2715.5170477015995,shanxb,Claimed by Player
bees,PRIVATE,nether,3440.755355917325,61,-3574.670730700913,BeyondtheOnesie,Claimed by Player
bfortress,PUBLIC,nether,-1424.9766414127557,60.1875,-1392.8759647142538,WinterWolf05,Claimed by Player
bigmen,PUBLIC,nether,226.89000791147015,60,213.85382205929244,kymm_,Claimed by Player
blackstone,PRIVATE,nether,-1758.699999988079,49,-466.3074687518458,honeywaxnbees,Claimed by Player
blaze,PRIVATE,nether,-5273.010559865815,57,-3749.0965210511818,Sweeteenn,Claimed by Player
blaze,PRIVATE,nether,-1407.699999988079,70,476.30000001192093,buildingstoner,Claimed by Player
blaze,PRIVATE,nether,-3347.300000011921,67,-570.9477695150538,Bob_Smiley,Claimed by Player
blaze,PRIVATE,nether,-3874.4076955768255,70,4141.699999988079,Link_125,Claimed by Player
blaze,PRIVATE,nether,3018.6914054202703,67,-3648.89228748284,sayber,Claimed by Player
blaze,PRIVATE,nether,-2439.8517448841217,74,1095.8633772992944,SerenityFleur,Claimed by Player
Blaze farm,PUBLIC,nether,-4055.510620895093,71,1906.6046322418722,ItsCos,Claimed by Player
Blaze Spawner,PUBLIC,nether,-3857.08491017247,67,4162.151683018834,Kwaffy,Claimed by Player
blaze2,PRIVATE,nether,-2372.337309103471,60.04495483374404,1920.3897941638486,SerenityFleur,Claimed by Player
blaze3,PRIVATE,nether,-2288.300000011921,67.46647237256794,2465.411536041654,SerenityFleur,Claimed by Player
blazed,PUBLIC,nether,2393.570157562818,56,-4943.218774225067,C0pperFire,Claimed by Player
blazespawner,PRIVATE,nether,-3514.771226740399,79,7105.99402816008,Xxaiver,Claimed by Player
build,PRIVATE,nether,1402.7824380802867,33,3667.506203764724,AAAAAAAAAAAAJF,Claimed by Player
burns,PUBLIC,nether,2578.19776970494,26,1112.4640633465285,EjectedRonny,Claimed by Player
caa,PRIVATE,nether,-4494.241417904233,71,-2397.957922288378,CasaRomeo,Claimed by Player
calibur nether,PUBLIC,nether,2857.670523853689,64,49.30000001192093,Cookiepanda12,Claimed by Player
Castle,PRIVATE,nether,1351.5090342181834,33.5,3588.929219187434,AAAAAAAAAAAAJF,Claimed by Player
coolbarter,PUBLIC,nether,1374.4731467484994,102,893.9065062027864,CoolDownMC,Claimed by Player
Coolboy0716 2,PRIVATE,nether,4646.689904436794,65,948.3000000119209,Coolboy0716,Claimed by Player
crim,PRIVATE,nether,423.69999998807907,79,401.85899567088165,EjectedRonny,Claimed by Player
dig2,PRIVATE,nether,-577.8154234546739,53,-2504.015453491731,KnightGengar,Claimed by Player
dj,PRIVATE,nether,851.4304818771437,69,339.53014030094727,Storyel,Claimed by Player
dw,PRIVATE,nether,-2914.2464671083417,54.5,854.019039554994,WupNeu,Claimed by Player
DW,PUBLIC,nether,-2900.527400016481,14.0625,853.3000000119209,Joulee,Claimed by Player
dxn,PUBLIC,nether,3221.098881880921,36.875,445.32449044581927,Deadset76,Claimed by Player
e,PRIVATE,nether,189.92114888774262,77.0625,114.35366033926839,Jakeily,Claimed by Player
erh,PRIVATE,nether,-4174.798644944924,65,3855.0563878405524,Clawlike,Claimed by Player
f,PRIVATE,nether,178.4032261593716,49,112.95400446451318,Jakeily,Claimed by Player
farm xd,PRIVATE,nether,-1931.300000011921,49,100.76492750605605,Flame_Frags,Claimed by Player
fernbuzz,PUBLIC,nether,-5073.699999988079,110,-6881.300000011921,MissPortinari,Claimed by Player
fort,PUBLIC,nether,-3788.26096533343,61,-3701.7237793348304,ClashofJon,Claimed by Player
fort,PRIVATE,nether,4549.562328209915,76,-3218.309947818076,ScreencapNFT,Claimed by Player
fort,PRIVATE,nether,-3876.9546427186365,74,3801.317934170814,SlurpFish728,Claimed by Player
forteress,PRIVATE,nether,-5387.459561234152,48,-2707.375357582373,Agent_2004,Claimed by Player
fortress,PRIVATE,nether,-3348.334086145008,67,-576.5394685048444,The_bee_boi,Claimed by Player
fortress,PRIVATE,nether,1823.2938755089453,67,2714.699999988079,NetherSuperior,Claimed by Player
foxnether,PRIVATE,nether,-2359.6451270501575,68,-4258.238471685782,AlchemistFox,Claimed by Player
fri,PRIVATE,nether,-1923.8574589167592,67.875,98.82292845096104,Flame_Frags,Claimed by Player
g,PRIVATE,nether,-4192.994493616326,32,3922.2985640805437,Pintarrow,Claimed by Player
GGGNETHERMINE,PUBLIC,nether,2602.7189805173234,15,-974.0789349811865,Dr_grasl,Claimed by Player
giggity,PRIVATE,nether,-1985.300000011921,36,2900.578392768178,SUSBAKALOL,Claimed by Player
gold,PRIVATE,nether,1008.4640888488299,97,4924.203197652184,iluvfish,Claimed by Player
gold farm,PRIVATE,nether,-6019.095172011761,95,6973.178310541931,Deathbringer801,Claimed by Player
goldfrm,PUBLIC,nether,352.26852558545903,84,-1091.252043528904,PogNotChamp,Claimed by Player
goosewither,PUBLIC,nether,-2900.5149680886934,14,854.0486745356046,HenryStepo,Claimed by Player
h,PRIVATE,nether,-3466.3316582190378,72,6753.820499698077,MammothRider8,Claimed by Player
he,PRIVATE,nether,-1721.992353997956,54,2364.4981327905703,powersocks,Claimed by Player
hog,PUBLIC,nether,1897.5065264376587,35,-4611.880764698638,Pumpkinlord29,Claimed by Player
home,PRIVATE,nether,-2486.672,94,279.69287,.RoomierHail345,Claimed by Player
honey,PRIVATE,nether,-2213.0539057471283,97,2773.860494906991,moicalliente,Claimed by Player
I like this house,PRIVATE,nether,855.8874815519141,69,339.7694604445541,Annie14412,Claimed by Player
jeraidnether,PUBLIC,nether,2427.304132948954,14,-5482.2705994127355,Jeraid,Claimed by Player
jw,PUBLIC,nether,3000.699999988079,38,-125.61319841068719,Jakeily,Claimed by Player
k,PRIVATE,nether,-6735.848748050692,5.5,-4950.799519515775,M0nkiBoi,Claimed by Player
kimitrade,PUBLIC,nether,1420.5030084429757,33,3701.220695158068,AAAAAAAAAAAAJF,Claimed by Player
lava,PRIVATE,nether,317.1851748390774,47,-704.6999999880791,RKyolobro,Claimed by Player
lava,PRIVATE,nether,-1234.597030242806,33,-1236.087393364195,_Luke___,Claimed by Player
lava,PRIVATE,nether,-3883.323175021712,32,3364.834958333378,MisterSoandSo,Claimed by Player
lava,PRIVATE,nether,-5218.060934640493,32,5258.894116626496,JustYannickVG,Claimed by Player
lavas,PUBLIC,nether,-2519.297000857553,49,-4216.479524355351,MrSavage100,Claimed by Player
LSBoats,PUBLIC,nether,1169.4586419469101,33,3455.3036540658163,ShortyIsDumb,Claimed by Player
m,PRIVATE,nether,475.70308741712563,115,-146.4159718570499,chubbybunny4life,Claimed by Player
maga farm,PUBLIC,nether,-4596.237500011921,36,5362.497685375075,Imortalizes,Claimed by Player
magmas,PUBLIC,nether,-334.829720732828,50,-679.0832943154412,IamAlexolotl,Claimed by Player
mine,PRIVATE,nether,-3786.185734635601,75,3325.5788359542557,RatDucky,Claimed by Player
mw,PUBLIC,nether,4890.800449085031,60,5735.042753610133,Morrkk,Claimed by Player
mwither,PUBLIC,nether,-6752.300000011921,36.5,-4182.699999988079,M0nkiBoi,Claimed by Player
n,PRIVATE,nether,4886.44966196886,16,-2195.923457724302,BeadiestPine105,Claimed by Player
n,PRIVATE,nether,-5998.363160350671,95,7005.699999988079,Tdog7039,Claimed by Player
n,PRIVATE,nether,-547.8870607467089,48,128.39065783582487,AusKath,Claimed by Player
n,PRIVATE,nether,-798.4519735901356,76,-762.8306863018856,diggingduck,Claimed by Player
nathan,PRIVATE,nether,3408.4189478149306,58,-1423.1749202736264,cooltimmy5,Claimed by Player
net,PRIVATE,nether,62.116724470985325,17,1843.5509018191303,Cygnus_MB,Claimed by Player
netfarm,PUBLIC,nether,3325.592656847057,48,247.7342067046867,Eggisaretar6,Claimed by Player
neth,PRIVATE,nether,-2230.009468200405,95,1557.9458382593225,Enocori,Claimed by Player
nether,PRIVATE,nether,3411.0789301861464,58,-1424.496571108755,cooltimmy7,Claimed by Player
nether,PRIVATE,nether,-2371.0901271433086,36.5,1897.9148972433989,Dragonmaster7123,Claimed by Player
nether,PRIVATE,nether,1539.4327135378035,59,-252.12041539788063,ListerWorks,Claimed by Player
nether,PRIVATE,nether,478.7118815109463,35.5,606.5584722412582,onfire07,Claimed by Player
nether,PRIVATE,nether,4931.46716532741,68,-3452.779427267909,Aaxellz,Claimed by Player
nether,PRIVATE,nether,15.676913818548163,38,-1175.699999988079,Ykiller_z,Claimed by Player
nether,PRIVATE,nether,-333.49501094631967,51,3021.824965996979,Flovis123,Claimed by Player
nether,PRIVATE,nether,-43.1215225423987,57,806.2561878786969,TypicalAlx,Claimed by Player
nether,PRIVATE,nether,-3555.699999988079,67,7026.251281496609,Xxaiver,Claimed by Player
nether,PRIVATE,nether,3176.3925732533544,67,5633.195207164168,LagomorphMax,Claimed by Player
nether,PRIVATE,nether,2138.699999988079,39,-1853.7599703721528,Nimos22,Claimed by Player
nether,PRIVATE,nether,3583.9730297680326,69,3608.6857436267596,BlueShadow6823,Claimed by Player
nether,PRIVATE,nether,836.6549369781397,68.5,1368.0129903333184,lianitas,Claimed by Player
nether,PRIVATE,nether,-3668.921371631465,75,-4112.564429631241,Fontera333,Claimed by Player
nether,PRIVATE,nether,-133.8362620219814,77,299.1268414383522,astron0my,Claimed by Player
Nether,PRIVATE,nether,1079.492184261528,84,-958.7580360066922,gamerboi1234,Claimed by Player
nether,PRIVATE,nether,-4.813536432899278,80,10.435480941457426,godammit,Claimed by Player
Nether,PRIVATE,nether,-1648.0649074704922,56,-2680.298890645755,DJCrepy,Claimed by Player
nether,PRIVATE,nether,3445.3569589591707,57,-3575.151528993885,BeyondtheOnesie,Claimed by Player
nether,PRIVATE,nether,487.6440241974452,45,178.1073271383133,Maatta,Claimed by Player
nether,PRIVATE,nether,4596.918073992555,32,2565.9624221190643,NichtsGeplant,Claimed by Player
nether,PRIVATE,nether,417.26569312855327,80,-1758.3869889090379,lengrith,Claimed by Player
nether,PRIVATE,nether,2424.1101945976698,14,-5481.30632631019,DonaldEwing,Claimed by Player
nether,PRIVATE,nether,1159.0719485419277,89,332.47606507105274,ClocknLocks,Claimed by Player
nether,PRIVATE,nether,138.76533488258227,15,5920.803308309756,DougPoool,Claimed by Player
nether 2,PRIVATE,nether,3097.085587434667,39,5709.483786449889,LagomorphMax,Claimed by Player
nether bedrock,PUBLIC,nether,1500.4251575894107,126,-3793.300000011921,Younfu,Claimed by Player
nether fortress,PRIVATE,nether,-1881.0939661139355,67,-3235.300000011921,Rzano,Claimed by Player
NETHER MINE,PUBLIC,nether,3159.445069668848,7,3157.5089982496556,Senor_Atlas,Claimed by Player
Nether Roof,PUBLIC,nether,6882.566926692808,128,6840.4554575241655,ShortyIsDumb,Claimed by Player
nether(),PUBLIC,nether,-10.331826229872417,83,-6.491817227816861,Rilenn,Claimed by Player
nether1,PUBLIC,nether,-1927.771773702952,67,75.74570578439948,Verideth,Claimed by Player
nether1976,PUBLIC,nether,104.69999998807907,16,-2292.2498111605514,ironjayy,Claimed by Player
nether3976,PUBLIC,nether,203.69154830235343,56,-2321.6282136680866,Reselleh,Claimed by Player
netherabc123,PUBLIC,nether,1557.4751452915852,37,-200.73281274497634,mrrainbowinc,Claimed by Player
netherafk,PRIVATE,nether,-3839.300000011921,51,3330.699999988079,RatDucky,Claimed by Player
netherbase,PRIVATE,nether,-6460.136442952142,70,3382.1370770466133,chomskihonk,Claimed by Player
NetherBase,PUBLIC,nether,-1815.9013259332512,32,4569.528491845122,cat_iscool,Claimed by Player
NetherCastle,PUBLIC,nether,1403.450511753135,41,3608.559103774593,AAAAAAAAAAAAJF,Claimed by Player
netherfortres,PRIVATE,nether,1970.1091915866098,68,1435.6130088864638,sip159,Claimed by Player
Netherite,PRIVATE,nether,-47.69999998807907,17,43.39039154467657,JustYannickVG,Claimed by Player
netherite mine,PRIVATE,nether,3824.1551341730847,53,-4108.534996512717,siirspooky,Claimed by Player
netherstud,PUBLIC,nether,2693.7093265177186,15,-858.3000000119209,swordsmanjet,Claimed by Player
nether_fortress,PRIVATE,nether,-15.612930735972956,60,-1896.9370921295347,FireKestral,Claimed by Player
nethspy,PRIVATE,nether,3098.699999988079,109,-214.30000001192093,Bob_Smiley,Claimed by Player
NICE,PRIVATE,nether,866.6251000967197,68,319.71662825651526,Annie14412,Claimed by Player
ok ok,PRIVATE,nether,-4597.778839760466,36,5361.590637233531,Imortalizes,Claimed by Player
ontop,PRIVATE,nether,3441.4609228413174,66,-3575.5542569283125,BeyondtheOnesie,Claimed by Player
ov,PUBLIC,nether,78.43730222343548,35,23.988757158598656,Notseth1,Claimed by Player
p,PRIVATE,nether,-2163.300000011921,32.5,3004.699999988079,BamaBot,Claimed by Player
p,PRIVATE,nether,-2169.468674681524,32.5,2999.6272980842145,BamaBoyPlays,Claimed by Player
pb,PUBLIC,nether,-2351.9989994597904,83.5,-1011.2920184079514,Pintarrow,Claimed by Player
pepe,PUBLIC,nether,2083.6577786167563,95,2289.6282454284924,Papobo,Claimed by Player
pg,PUBLIC,nether,-2372.4878573259375,41,-1279.438236123481,Pintarrko,Claimed by Player
piggrind,PUBLIC,nether,2487.9119582244016,61,-3290.0284209459483,3_vn,Claimed by Player
piglin,PRIVATE,nether,-7019.207500926377,55,-7408.6577371700205,Weppey,Claimed by Player
piglin,PRIVATE,nether,6350.615572533564,77,1654.942971284611,eazy_brezy,Claimed by Player
piglin,PRIVATE,nether,2588.5644893198187,38,4397.331553959273,_Yoshi_is_bored_,Claimed by Player
Possibly A Wither Farm,PRIVATE,nether,-260.41706211277,59,-5850.699999988079,Troveion,Claimed by Player
pwrspawner,PUBLIC,nether,1460.0435248415556,56,-187.2566858138918,MineTheGingi,Claimed by Player
r,PRIVATE,nether,1744.8321072557123,61,2633.2850935261686,NetherSuperior,Claimed by Player
Rains Shop,PUBLIC,nether,-2776.6694039938598,8,-200.3176971120556,RainsKitten2020,Claimed by Player
redraven,PRIVATE,nether,6693.723913922078,34.5,5578.485581298333,Jinxraven,Claimed by Player
render,PUBLIC,nether,-6517.500611660641,35,-4539.699999988079,M0nkiBoi,Claimed by Player
replace,PUBLIC,nether,-3377.586044496248,59,-1179.7146236315853,GrandmaChokeslam,Claimed by Player
rghast,PUBLIC,nether,-6733.667010077243,5,-4950.520659843749,DragonPhire5,Claimed by Player
rnether,PUBLIC,nether,-6696.37589087906,74,-4240.43756979386,Aelouu,Claimed by Player
rods,PUBLIC,nether,3017.8620145313007,67,-3648.8398398506774,sayber,Claimed by Player
sad,PRIVATE,nether,3710.0427753576923,109,-9976.577488652221,cooltimmy,Claimed by Player
sei,PUBLIC,nether,-4009.4505340846754,71,6285.275837360745,Chyaa,Claimed by Player
shulkers,PUBLIC,nether,-3539.473153547247,35.0625,5011.746603706937,ImInvis,Claimed by Player
siljan1,PUBLIC,nether,248.2575674304764,48,262.16682907215403,_PushMC_,Claimed by Player
Skull,PUBLIC,nether,835.439995287647,37,1400.429464952639,lianitas,Claimed by Player
skull,PRIVATE,nether,-5401.699999988079,72,-2726.699999988079,Pizzadino_,Claimed by Player
Skull,PRIVATE,nether,3488.324653929625,43.5,-3083.873260882797,MuntedMuppet,Claimed by Player
Snabbleo2007 2,PRIVATE,nether,-3887.699999988079,67,4155.699999988079,Snabbleo2007,Claimed by Player
soul,PRIVATE,nether,3564.29978941578,96.875,2742.754956197496,MisterSoandSo,Claimed by Player
soul,PRIVATE,nether,-1244.3900850154005,44,1215.6078075089008,xGISMOx,Claimed by Player
soul,PRIVATE,nether,-1213.5979299222608,33,-7151.300000011921,DonaldEwing,Claimed by Player
soul,PRIVATE,nether,-6083.300000011921,73.875,-6189.7488214494915,J4s0npsp,Claimed by Player
soulsand,PRIVATE,nether,6013.217592154384,40,-3188.939704426564,eazy_brezy,Claimed by Player
spawner,PRIVATE,nether,287.30000001192093,76,-632.7569292636459,RKyolobro,Claimed by Player
spawner,PRIVATE,nether,-1234.2722530911014,60,-1450.4894147860768,WinterWolf05,Claimed by Player
spawner,PRIVATE,nether,-3266.821811402705,70,4731.168562531613,EliteAsp939822,Claimed by Player
spydershell978u,PRIVATE,nether,-563.0397762921748,66,-684.7687600179083,spydershell978,Claimed by Player
strider,PRIVATE,nether,1168.8557194068362,34,3452.6897646813613,NotPugBlox,Claimed by Player
t,PRIVATE,nether,-3714.172523586555,49,3321.674600410551,RatDucky,Claimed by Player
tangyhaw,PUBLIC,nether,-7013.51905696838,64,6779.883564272783,TangyHawk760665,Claimed by Player
TempSoul,PRIVATE,nether,-1189.7762015643398,67,-2668.699999988079,kobalt75,Claimed by Player
totemz,PUBLIC,nether,-3540.8720109590126,35,5011.456690752073,ImInvis,Claimed by Player
TRR,PRIVATE,nether,6674.897541728169,120.5,5570.201445925832,Jinxraven,Claimed by Player
ughast,PUBLIC,nether,-3816.5861441676025,51,3341.357348544791,MisterSoandSo,Claimed by Player
Unterer Vorposten,PUBLIC,nether,6087.06536661018,32,-4363.112819854106,Fourteen_MG,Claimed by Player
w,PRIVATE,nether,-3543.5142546372535,35,5012.45377636767,ImInvis,Claimed by Player
w,PRIVATE,nether,3488.6116683891178,43.5,-3085.6713132199584,Pintarrow,Claimed by Player
warped,PRIVATE,nether,-46.76483434069947,82,902.1734036805933,EjectedRonny,Claimed by Player
weird,PUBLIC,nether,5234.489224155239,54,186.88803044017735,Spikehead244359,Claimed by Player
wfarm,PRIVATE,nether,90.05854671057267,42,1149.3503837081462,Vanthur75,Claimed by Player
wfarm,PRIVATE,nether,1193.4620612126757,69.39264452140365,-772.3827004189668,PogNotChamp,Claimed by Player
wfarm,PUBLIC,nether,-3543.5142546372535,35,5012.45377636767,ImInvis,Claimed by Player
wfarm,PRIVATE,nether,-3576.299775364357,49,4969.077024772036,haloo_,Claimed by Player
Wfortress,PUBLIC,nether,-1284.6100706053405,57,-1473.5544543147032,WinterWolf05,Claimed by Player
wither,PUBLIC,nether,-3543.5142546372535,35,5012.45377636767,ImInvis,Claimed by Player
wither,PRIVATE,nether,-82.61863100204386,47,1197.4675880630668,Nissa1001,Claimed by Player
wither,PRIVATE,nether,841.3000000119209,66,1458.4236839450182,Pizzadino_,Claimed by Player
wither,PRIVATE,nether,-4239.208883673958,43,3767.8580382281557,nightrider1467,Claimed by Player
wither farm,PRIVATE,nether,19.30000001192093,123,82.53198013492855,Lofiat,Claimed by Player
WitherFarm,PRIVATE,nether,-1142.699999988079,41.5,-2713.699999988079,kobalt75,Claimed by Player
witherlol,PUBLIC,nether,-1929.3276195536205,69,101.03601194020044,Flame_Frags,Claimed by Player
withers,PUBLIC,nether,-3829.3004409037667,60,-578.8372539499935,amsiii,Claimed by Player
witherspawnnehterroof,PUBLIC,nether,-1422.1324549764165,120,1527.300000011921,AZAddhope,Claimed by Player
wither_skull_farm,PUBLIC,nether,-3841.5380895591584,53.0625,3323.51936476569,MisterSoandSo,Claimed by Player
ww,PRIVATE,nether,-590.6999999880791,73,-2524.300000011921,KnightGengar,Claimed by Player
:eyes:,PUBLIC,protected,55.80229161132099,80.1260929000481,201.9893003804643,cabbe21,Claimed by Player
air,PUBLIC,protected,-61.29445281626003,71,128.44133007429522,cabbe21,Claimed by Player
auctions,PUBLIC,protected,-43.26233593997835,77.0625,54.558086276217416,Config,Claimed by Player
blackmarket,PUBLIC,protected,-38.55096895627843,77.0625,43.47050127742597,DownloadSpeed,Claimed by Player
bm,PUBLIC,protected,-40.00368467741523,77,43.49804228894065,Config,Claimed by Player
campfire,PUBLIC,protected,-149.4142706353585,64,-202.61113478996828,gregsol,Claimed by Player
connect4,PUBLIC,protected,1415.7090253910396,139.62143534848119,1074.467559745443,gregsol,Claimed by Player
crates,PUBLIC,protected,56.4937292560003,79,34.98505287564221,Config,Claimed by Player
dungeon,PUBLIC,protected,2.5822837948682698,69,320.3143081866662,Config,Claimed by Player
dungeons,PUBLIC,protected,2.5822837948682698,69,320.3143081866662,Config,Claimed by Player
event,PUBLIC,protected,60.24633619657069,73,160.5539893226967,cabbe21,Claimed by Player
farmerbob,PUBLIC,protected,169.4863345018699,72.9375,173.52063202001884,cabbe21,Claimed by Player
farming,PUBLIC,protected,166.48323879675328,71.9375,173.49067349717288,Config,Claimed by Player
Leaderboards,PUBLIC,protected,82.05897871744214,73,165.55668444119206,Tawariella,Claimed by Player
marry,PUBLIC,protected,275.72078298843076,72,43.447734023805126,Config,Claimed by Player
office,PRIVATE,protected,52.5,100,244.5,uhtuna,Claimed by Player
og,PUBLIC,protected,62.496154574629074,69,-64.25309784139561,cabbe21,Claimed by Player
olympics,PUBLIC,protected,62.496154574629074,69,-64.25309784139561,Config,Claimed by Player
parkour,PUBLIC,protected,22.497034576972982,72,406.0145061862503,Config,Claimed by Player
pvp,PUBLIC,protected,88.78982465870993,101,41.56196851583618,cabbe21,Claimed by Player
Racing,PUBLIC,protected,-60.261990978593374,71.46882497404769,101.70941487572408,MegaChest,Claimed by Player
Recipes,PUBLIC,protected,55.25766896990586,72,252.4451772270072,Tawariella,Claimed by Player
scene,PUBLIC,protected,-51.85530989935438,69,-103.91640664905356,cabbe21,Claimed by Player
shop,PUBLIC,protected,-0.47728779623053064,77.0625,43.51650612677507,Config,Claimed by Player
shop bm,PUBLIC,protected,-40.00368467741523,77,43.49804228894065,cabbe21,Claimed by Player
shop dir,PUBLIC,protected,-43.714155855505325,77,56.482599034780584,cabbe21,Claimed by Player
shop special,PUBLIC,protected,-36.58003890374201,77,24.784958326141577,cabbe21,Claimed by Player
shop2,PUBLIC,protected,-1.7328426374323573,77.0625,42.50042997234729,Config,Claimed by Player
shopdirectory,PUBLIC,protected,-43.56935771555351,77,53.80517027510054,MegaChest,Claimed by Player
shops,PUBLIC,protected,-0.47728779623053064,77.0625,43.51650612677507,MegaChest,Claimed by Player
skullparkour,PUBLIC,protected,22.497034576972982,72,406.0145061862503,Config,Claimed by Player
spawn,PUBLIC,protected,56.500084560682645,73,164.84752900721404,Config,Claimed by Player
staff,PUBLIC,protected,57.64375684755101,91,259.82733772765255,gregsol,Claimed by Player
summershop,PUBLIC,protected,-44.69999998807907,77.0625,32.33050221917666,Missionary,Claimed by Player
supercoolparkour,PUBLIC,protected,58.845608960369134,96,167.27838257604887,gregsol,Claimed by Player
supersecretfountain,PUBLIC,protected,-33.65798691198092,65,716.4900710587945,cabbe21,Claimed by Player
trap,PUBLIC,protected,58.42500001192093,69.125,-78.51249998807907,cabbe21,Claimed by Player
vendors,PUBLIC,protected,-0.47728779623053064,77.0625,43.51650612677507,Config,Claimed by Player
wheel,PUBLIC,protected,56.4468325279599,76,79.9954261079481,Config,Claimed by Player
wild,PUBLIC,protected,29.220683881021195,74,165.58742756445403,Config,Claimed by Player
!?,PUBLIC,red,505.8856571362956,73,-709.8762056587112,SlurpFish728,Claimed by Player
(coltonspace96),PRIVATE,red,4984.059129135242,142,-1323.8882353016966,werts122,Claimed by Player
.?,PUBLIC,red,477.69999998807907,77,-739.6999999880791,SlurpFish728,Claimed by Player
.s.s,PRIVATE,red,-72.13359014863366,55.82351199790202,-89.97164739753684,KryptX_,Claimed by Player
"0,0",PRIVATE,red,-4.686525847045738,65.42472411788358,-2.2378677478156503,pixils_,Claimed by Player
00,PRIVATE,red,2297.3357825785292,29,-3549.3188927551287,Fido011,Claimed by Player
1,PRIVATE,red,-363.64577716232134,73,-330.3257186962716,LeroyXL10,Claimed by Player
1,PRIVATE,red,-1285.8209703167129,67,2897.121819108025,Duckboy2634,Claimed by Player
1,PRIVATE,red,2914.3952622077636,71,3528.1503032368464,arcish,Claimed by Player
1,PRIVATE,red,1715.710793286423,78,-1483.5474909689442,SuccubusSlayer,Claimed by Player
1,PRIVATE,red,-2606.5260560996057,125,1097.655870062343,RexUrsa,Claimed by Player
1,PRIVATE,red,4997.696141227221,77,5062.542968924158,Rhum_Steak,Claimed by Player
1,PRIVATE,red,2502.5086201518484,70,-1812.9634405058944,Nikonesen,Claimed by Player
1,PRIVATE,red,-4330.087466037223,88,-847.163860626785,ICXCNIKA,Claimed by Player
1,PRIVATE,red,-3073.5946473766985,65,-3758.445134537541,iiBizkit,Claimed by Player
1,PRIVATE,red,-2637.824900787948,68,-3766.8719626053985,zeneo,Claimed by Player
1,PRIVATE,red,-711.4535725564228,73,552.3898493618469,thanatos7777,Claimed by Player
1,PRIVATE,red,-2712.868643092851,128,1265.396933366451,ItsParzival,Claimed by Player
1,PRIVATE,red,-425.0348760299329,74,-1568.712931609326,Axolotl_K1ngback,Claimed by Player
1,PRIVATE,red,-5263.007824152193,64,-6279.293893715297,ItsYerMom,Claimed by Player
1,PRIVATE,red,3276.3852994309386,80,2566.967397433001,Simontimefit,Claimed by Player
1,PRIVATE,red,-2343.1088369845443,71,-642.1133325275405,gg504,Claimed by Player
1,PRIVATE,red,-6389.43768326066,63,5745.2558359256545,Jwick2021,Claimed by Player
1,PRIVATE,red,-1800.894244073921,63,-2201.9049590342406,musubigarbage,Claimed by Player
1,PRIVATE,red,-4157.529028696756,100,-4962.415670580794,Mileniuss,Claimed by Player
1,PRIVATE,red,763.5896715004773,111,1219.2269104963002,ozveryashka,Claimed by Player
1,PRIVATE,red,3316.487266378302,66,3235.042872714524,Darislaw,Claimed by Player
1,PRIVATE,red,-554.7172568588455,63,2871.8738783161025,MufasaBo,Claimed by Player
1,PRIVATE,red,5981.121553883999,117,-5370.154141142626,freakjingsweet,Claimed by Player
1,PRIVATE,red,847.2462121911275,-36,1378.6096290095763,vrqL,Claimed by Player
1,PRIVATE,red,5559.7095813379,70,2360.9749950014098,EyedChalice2148,Claimed by Player
1,PRIVATE,red,-6398.165471241301,64,-6243.736677202003,datelesskills,Claimed by Player
1,PRIVATE,red,-2016.300000011921,63,-1977.699999988079,Awicklight,Claimed by Player
